Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",232-62H15,1,13.00%,0.00%,"Will","Pavement","(2.5-Mile) Interchange reconstruction of I-55 from I-80 to US 52 ; adding auxiliary lanes on I-55 ; intersection improvement; new traffic signals; retaining and noise abatement walls; drainage improvement; shared- use path; roadway lighting; ITS; and aesthetic landscaping located in Joliet and Shorewood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X5510136","FOOT   ","STORM SEWER REMOVAL, 36"" (SPECIAL)","Base items",817.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",200.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",200.000,,
"X5538000","FOOT   ","STORM SEWERS TO BE CLEANED 18""","Base items",300.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",200.000,,
"X6020293","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, WITH 2 TYPE 1 FRAMES, CLOSED LID, RESTRICTOR PLATE","Base items",3.000,,
"X6025801","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW FRAME, CLOSED LID, BOLTED","Base items",2.000,,
"X6061100","SQ FT  ","CONCRETE MEDIAN, TYPE SB (SPECIAL)","Base items",2873.000,,
"X6061311","SQ FT  ","CONCRETE MEDIAN SURFACE, 5 INCH","Base items",3365.000,,
"X6061461","SQ YD  ","PAVED DITCH (VARIABLE)","Base items",2385.000,,
"X6062206","SQ FT  ","STAMPED COLORED PORTLAND CEMENT CONCRETE MEDIAN SURFACE 6 INCH","Base items",8631.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",40.000,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",242.000,,
"X6640210","FOOT   ","TEMPORARY CHAIN LINK FENCE (PORTABLE)","Base items",2092.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",10362.000,,
"X6640302","FOOT   ","CHAIN LINK FENCE REMOVAL (SPECIAL)","Base items",1299.000,,
"X6640525","FOOT   ","CHAIN LINK FENCE, 4' ATTACHED TO STRUCTURE","Base items",934.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",4962.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",39.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010240","CAL DA ","TRAFFIC CONTROL SURVEILLANCE (SPECIAL)","Base items",900.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",900.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",2298.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",8.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",5.000,,
"X8211008","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",39.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",3.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",3.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",6740.000,,
"X8710035","FOOT   ","FIBER OPTIC CABLE 96 FIBERS, SINGLE MODE","Base items",17250.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",2585.000,,
"X8710054","EACH   ","FIBER OPTIC TERMINATION PANEL, 12 F OR 24F","Base items",6.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",11.000,,
"X8772115","EACH   ","TEMPORARY MAST ARM, ALUMINUM,  15FT","Base items",1.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",4.000,,
"X8950090","EACH   ","RELOCATE EXISTING LIGHTING CONTROLLER","Base items",1.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",13060.000,,
"Z0004530","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 8""","Base items",179.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",2133.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",6444.000,,
"Z0010614","EACH   ","CLEANING EXISTING MANHOLE OR HANDHOLE","Base items",3.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",1232.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",20.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",500.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",173.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",24.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",11.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",2721.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",2873.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",362.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",175.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",10280.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",269.000,,
"Z0065740","FOOT   ","SLOTTED DRAIN 12"" WITH VARIABLE SLOT","Base items",250.000,,
"Z0073345","FOOT   ","SLEEPER SLAB","Base items",855.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
