Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",117-60X10,1,20.00%,0.00%,"Will","Pavement","Interchange reconstruction of I-55 at Weber Road and roadway reconstruction of Weber Road from Normantown Road to Rodeo Drive in the municipalities of Bolingbrook and Romeoville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",2.000,,
"X1400280","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM (SPECIAL)","Base items",1.000,,
"X1400281","FOOT   ","POLYETHYLENE DUCT, 1 1/4"" DIA, SPECIAL","Base items",14896.000,,
"X1400282","FOOT   ","POLYETHYLENE DUCT, 1 1/4"" DIA","Base items",9153.000,,
"X1400283","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA, TEMPORARY","Base items",2.000,,
"X1400284","EACH   ","CLOSED CIRCUIT TELEVISION EQUIPMENT CABINET, TEMPORARY","Base items",2.000,,
"X1400285","FOOT   ","ELECTRIC CABLE IN CONDUIT (EPR-TYPE USE) 2C NO. 4 AND NO. 6 GROUND.","Base items",1555.000,,
"X1400286","EACH   ","CABINET HOUSING EQUIPMENT, ESP 2, POLE MOUNTED","Base items",2.000,,
"X1400287","FOOT   ","TEMPORARY AERIAL FIBER OPTIC CABLE, 12 FIBERS, SINGLE MODE","Base items",453.000,,
"X1400288","EACH   ","LUMINAIRE, LED, HIGHMAST,TYPE C","Base items",28.000,,
"X1400297","EACH   ","TEMPORARY LIGHTING CONTROLLER, SPECIAL","Base items",3.000,,
"X1700013","SQ FT  ","COLORED SURFACE","Base items",2314.000,,
"X1800011","EACH   ","TREE, AESCULUS CARNEA FORT MCNAIR (FORT MCNAIR BUCKEYE), 2"" CAPLIPER, BALLED AND BURLAPED","Base items",11.000,,
"X2010505","L SUM  ","CLEARING (SPECIAL)","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",20.000,,
"X2800510","EACH   ","INLET FILTER CLEANING","Base items",355.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",20.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",448.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",4089.000,,
"X4403700","SQ FT  ","MEDIAN REMOVAL (SPECIAL)","Base items",1847.000,,
"X4420828","SQ YD  ","CLASS D PATCHES, TYPE III,  12 INCH (SPECIAL)","Base items",275.000,,
"X5012650","EACH   ","CONCRETE HEADWALL REMOVAL (SPECIAL)","Base items",4.000,,
"X5210160","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 450K","Base items",8.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",1491.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",267.000,,
"X5538300","FOOT   ","STORM SEWERS TO BE CLEANED 27""","Base items",498.000,,
"X5538400","FOOT   ","STORM SEWERS TO BE CLEANED 30""","Base items",156.000,,
"X5538600","FOOT   ","STORM SEWERS TO BE CLEANED 36""","Base items",1111.000,,
"X5538700","FOOT   ","STORM SEWERS TO BE CLEANED 42""","Base items",238.000,,
"X5538800","FOOT   ","STORM SEWERS TO BE CLEANED 48""","Base items",1858.000,,
"X5538900","FOOT   ","STORM SEWERS TO BE CLEANED 54""","Base items",86.000,,
"X5539000","FOOT   ","STORM SEWERS TO BE CLEANED 60""","Base items",21.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",1400.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",255.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",674.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",719.000,,
"X5930100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL (SPECIAL)","Base items",16825.000,,
"X6010810","FOOT   ","PIPE UNDERDRAINS  4"" (MODIFIED) (SPECIAL )","Base items",418.000,,
"X6013600","FOOT   ","PIPE UNDERDRAINS  4"" (MODIFIED)","Base items",3215.000,,
"X6020293","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, WITH 2 TYPE 1 FRAMES, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6021193","EACH   ","TEMPORARY CATCH BASINS","Base items",11.000,,
"X6024875","EACH   ","TEMPORARY INLET","Base items",26.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",21.000,,
"X6028050","EACH   ","TEMPORARY MANHOLE","Base items",25.000,,
"X6061100","SQ FT  ","CONCRETE MEDIAN, TYPE SB (SPECIAL)","Base items",9022.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",11482.000,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",945.000,,
"X6640525","FOOT   ","CHAIN LINK FENCE, 4' ATTACHED TO STRUCTURE","Base items",30.000,,
"X6640560","FOOT   ","CHAIN LINK FENCE, 6' (SPECIAL)","Base items",21.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",42.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010240","CAL DA ","TRAFFIC CONTROL SURVEILLANCE (SPECIAL)","Base items",518.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",518.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",1986.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",201786.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",8085.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",193.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",515.000,,
"X7830072","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",7946.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",2116.000,,
"X8040310","EACH   ","ELECTRICAL SERVICE DISCONNECT","Base items",2.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",1.000,,
"X8140210","EACH   ","HEAVY-DUTY HANDHOLE (SPECIAL)","Base items",4.000,,
"X8140215","EACH   ","HEAVY-DUTY HANDHOLE TO BE ADJUSTED","Base items",5.000,,
"X8210027","EACH   ","TEMPORARY LUMINAIRE, HIGH PRESSURE SODIUM VAPOR, HIGH MAST, HORIZONTAL MOUNT, 750 WATT","Base items",14.000,,
"X8210040","EACH   ","TEMPORARY LUMINAIRE, HIGH PRESSURE SODIUM VAPOR, HORIZONTAL MOUNT, 400 WATT","Base items",72.000,,
"X8250060","EACH   ","TEMPORARY LIGHTING CONTROLLER","Base items",2.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",3.000,,
"X8251388","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 480VOLT, 200AMP (DUAL), RADIO SCADA","Base items",2.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",70.000,,
"X8420111","EACH   ","REMOVAL OF UNDERPASS LIGHTING UNIT, NO SALVAGE","Base items",8.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",22.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",22.000,,
"X8440120","EACH   ","REMOVE AND RE-ERECT EXISTING LIGHTING UNIT","Base items",18.000,,
"X8570231","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE  V CABINET (SPECIAL)","Base items",2.000,,
"X8600105","EACH   ","MASTER CONTROLLER (SPECIAL)","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",5.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",9824.000,,
"X8710035","FOOT   ","FIBER OPTIC CABLE 96 FIBERS, SINGLE MODE","Base items",24388.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",3647.000,,
"X8710054","EACH   ","FIBER OPTIC TERMINATION PANEL, 12 F OR 24F","Base items",1.000,,
"X8730312","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18 4/C, TWISTED, SHIELDED","Base items",6535.000,,
"X8850102","FOOT   ","INDUCTION LOOP","Base items",473.000,,
"X8850106","EACH   ","INDUCTIVE LOOP DETECTOR, RACK MOUNTED","Base items",1.000,,
"X8950077","EACH   ","REMOVE AND RELOCATE EXISTING LIGHTING CONTROLLER","Base items",1.000,,
"X8950130","EACH   ","MODIFY EXISTING LIGHTING CONTROLLER","Base items",1.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",24962.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",1126.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",1445.000,,
"Z0005305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",216.000,,
"Z0007114","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010400","SQ FT  ","CLEANING BRIDGE SEATS","Base items",380.000,,
"Z0010614","EACH   ","CLEANING EXISTING MANHOLE OR HANDHOLE","Base items",13.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",61.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",9.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",2212.000,,
"Z0026400","CU YD  ","FURNISHING AND PLACING SAND FILL","Base items",2023.000,,
"Z0027800","SQ YD  ","GEOTECHNICAL FABRIC","Base items",270.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",1976.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",146.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",30.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",6.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",59.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",959.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",510.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",92.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",187.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",247.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",56193.000,,
"Z0064505","EACH   ","SECTION CORNER MARKERS","Base items",3.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",7.000,,
"Z0067700","FOOT   ","STEEL CASINGS  20""","Base items",96.000,,
"Z0068200","FOOT   ","STEEL CASINGS  30""","Base items",50.000,,
"Z0073345","FOOT   ","SLEEPER SLAB","Base items",1892.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",9.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"Completion Date: August 06, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
